Foreign population by age and sex. 2021
Segrià
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,383,003
5-9 years,6,5,11,324,003
10-14 years,..,..,14,413,003
15-19 years,14,10,24,708,006
20-24 years,18,16,34,1003,008
25-29 years,22,21,43,1268,010
30-34 years,35,16,51,1504,012
35-39 years,16,12,28,826,007
40-44 years,15,20,35,1032,008
45-49 years,14,15,29,855,007
50-54 years,11,12,23,678,006
55-59 years,8,7,15,442,004
60-64 years,4,6,10,295,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,181,158,339,10000,081
%,5339,4661,10000,,

