Distribution by countries of the continent. 2016
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,539,615,1.154,3152,127
Italy,406,281,687,1877,139
Portugal,113,106,219,598,185
Ukraine,82,125,207,565,103
France,93,113,206,563,065
Rusia,55,145,200,546,089
Poland,86,88,174,475,170
Bulgaria,62,55,117,320,101
Germany,69,46,115,314,063
United Kingdom,60,48,108,295,058
Netherlands,36,25,61,167,070
Moldova,18,31,49,134,111
Georgia,19,27,46,126,082
Armenia,15,25,40,109,098
Albania,17,14,31,085,428
Belgium,10,13,23,063,047
Turkey,10,11,21,057,176
Ireland,13,7,20,055,099
Lithuania,4,13,17,046,084
Andorra,7,9,16,044,185
Czech Republic,6,9,15,041,093
Austria,7,7,14,038,102
Sweden,8,5,13,036,046
Switzerland,..,..,13,036,048
Latvia,7,5,12,033,139
Belarus,..,..,12,033,081
Hungary,..,..,9,025,056
Greece,..,..,8,022,059
Slovakia,..,..,8,022,057
Serbia,..,..,8,022,075
Iceland,..,..,7,019,310
Norway,..,..,5,014,070
Croatia,..,..,5,014,085
Denmark,..,..,4,011,034
Finland,..,..,4,011,047
Slovenia,..,..,4,011,145
Other countries,..,..,9,025,..
Total continent,1.775,1.886,3.661,10000,..

