Población extranjera a 1 de enero. Por países. 2021
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;901;645;1546;88,70;0,65
Senegal;52;11;63;3,61;0,25
Argelia;23;15;38;2,18;0,41
Guinea Ecuatorial;15;15;30;1,72;2,21
Egipto;6;5;11;0,63;0,76
Gambia;..;..;11;0,63;0,07
Mali;..;..;10;0,57;0,12
Nigeria;..;..;7;0,40;0,11
Túnez;..;..;6;0,34;0,80
Resto de países;11;10;21;1,20;..
Total continent;1034;709;1743;100,00;..

