Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Barcelona
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d136&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;4,06;<0,01
De 5 a 9 años;15;17;32;4,81;<0,01
De 10 a 14 años;25;16;41;6,17;<0,01
De 15 a 20 años;14;5;19;2,86;<0,01
De 20 a 24 años;12;29;41;6,17;<0,01
De 25 a 29 años;28;65;93;13,98;0,01
De 30 a 34 años;41;87;128;19,25;0,01
De 35 a 39 años;33;80;113;16,99;0,01
De 40 a 44 años;25;36;61;9,17;<0,01
De 44 a 49 años;24;27;51;7,67;<0,01
De 50 a 54 años;8;9;17;2,56;<0,01
De 55 a 59 años;8;10;18;2,71;<0,01
De 60 a 64 años;..;..;11;1,65;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,75;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;253;412;665;100,00;0,08
%;38,05;61,95;100,00;;

