Población extranjera a 1 de enero. Por municipios. 2010
Penedès
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;9476;34;29,57;0,36
Vilafranca del Penedès;6613;12;10,43;0,18
Vendrell, el;5910;12;10,43;0,20
Vilanova del Camí;1194;9;7,83;0,75
Igualada;5331;8;6,96;0,15
Sant Sadurní d'Anoia;1147;7;6,09;0,61
Cubelles;1550;5;4,35;0,32
Santa Margarida de Montbui;1065;4;3,48;0,38
Calafell;4609;4;3,48;0,09
Resto de municipios;26357;20;17,39;0,08
Penedès;63252;115;100,00;0,18

