Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;90;218;5,96;1,13
De 5 a 9 anys;102;92;194;5,31;1,00
De 10 a 14 anys;108;115;223;6,10;1,15
De 15 a 19 anys;99;145;244;6,67;1,26
De 20 a 24 anys;143;275;418;11,43;2,16
De 25 a 29 anys;200;430;630;17,23;3,25
De 30 a 34 anys;199;402;601;16,44;3,10
De 35 a 39 anys;114;312;426;11,65;2,20
De 40 a 44 anys;75;208;283;7,74;1,46
De 45 a 49 anys;49;144;193;5,28;1,00
De 50 a 54 anys;23;87;110;3,01;0,57
De 55 a 59 anys;8;54;62;1,70;0,32
De 60 a 64 anys;4;28;32;0,88;0,17
De 65 a 69 anys;..;..;12;0,33;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,14;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1257;2399;3656;100,00;18,88
%;34,38;65,62;100,00;;

