Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5400;1310;41,96;24,26
Vendrell, el;5909;942;30,17;15,94
Cunit;2221;542;17,36;24,40
Arboç, l';1368;80;2,56;5,85
Santa Oliva;326;50;1,60;15,34
Bisbal del Penedès, la;244;45;1,44;18,44
Bellvei;246;31;0,99;12,60
Albinyana;168;28;0,90;16,67
Banyeres del Penedès;318;25;0,80;7,86
Llorenç del Penedès;119;23;0,74;19,33
Sant Jaume dels Domenys;207;17;0,54;8,21
Montmell, el;99;15;0,48;15,15
Bonastre;94;12;0,38;12,77
Resto de municipios;74;2;0,06;2,70
Baix Penedès;16793;3122;100,00;18,59

