Total and foreign population series. 2000-2022
Figueres
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,5061,10.75,38.59,64,1.28
2021,47043,13043,4997,10.62,38.31,113,2.31
2020,47235,12869,4884,10.34,37.95,73,1.52
2019,46654,12386,4811,10.31,38.84,-24,-0.50
2018,46381,12168,4835,10.42,39.74,-8,-0.17
2017,45961,12154,4843,10.54,39.85,-127,-2.56
2016,45726,12558,4970,10.87,39.58,16,0.32
2015,45346,12669,4954,10.92,39.10,-165,-3.22
2014,45444,13499,5119,11.26,37.92,84,1.67
2013,45123,13686,5035,11.16,36.79,146,2.99
2012,45262,13910,4889,10.80,35.15,234,5.03
2011,44765,13395,4655,10.40,34.75,275,6.28
2010,44255,12892,4380,9.90,33.97,363,9.04
2009,43330,12186,4017,9.27,32.96,178,4.64
2008,42809,11473,3839,8.97,33.46,463,13.71
2007,41115,9627,3376,8.21,35.07,375,12.50
2006,39641,7960,3001,7.57,37.70,316,11.77
2005,38884,6952,2685,6.91,38.62,549,25.70
2004,37032,5240,2136,5.77,40.76,272,14.59
2003,36338,4299,1864,5.13,43.36,329,21.43
2002,35174,3136,1535,4.36,48.95,259,20.30
2001,34493,2371,1276,3.70,53.82,202,18.81
2000,34023,1850,1074,3.16,58.05,..,..

