Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,93;0,21
De 5 a 9 anys;..;..;11;6,18;0,33
De 10 a 14 anys;..;..;6;3,37;0,18
De 15 a 19 anys;..;..;8;4,49;0,24
De 20 a 24 anys;5;9;14;7,87;0,43
De 25 a 29 anys;9;4;13;7,30;0,39
De 30 a 34 anys;5;11;16;8,99;0,49
De 35 a 39 anys;11;14;25;14,04;0,76
De 40 a 44 anys;16;12;28;15,73;0,85
De 45 a 49 anys;6;7;13;7,30;0,39
De 50 a 54 anys;..;..;11;6,18;0,33
De 55 a 59 anys;4;4;8;4,49;0,24
De 60 a 64 anys;..;..;5;2,81;0,15
De 65 a 69 anys;..;..;8;4,49;0,24
De 70 a 74 anys;..;..;4;2,25;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;89;178;100,00;5,41
%;50,00;50,00;100,00;;

