Població estrangera a 1 de gener. Per districtes. 2006
Reus
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;924;269;4,28;29,11
Districte II;2661;879;13,98;33,03
Districte III;2990;1535;24,41;51,34
Districte IV;1820;840;13,36;46,15
Districte V;1896;918;14,60;48,42
Districte VI;2051;806;12,82;39,30
Districte VII;825;649;10,32;78,67
Districte VIII;784;374;5,95;47,70
Districte IX;55;9;0,14;16,36
Districte X;113;10;0,16;8,85
Total;14119;6289;100,00;44,54

