Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,86;0,04
De 5 a 9 años;8;9;17;6,94;0,09
De 10 a 14 años;9;9;18;7,35;0,10
De 15 a 20 años;6;11;17;6,94;0,09
De 20 a 24 años;6;8;14;5,71;0,08
De 25 a 29 años;16;20;36;14,69;0,20
De 30 a 34 años;8;17;25;10,20;0,14
De 35 a 39 años;18;12;30;12,24;0,17
De 40 a 44 años;21;15;36;14,69;0,20
De 44 a 49 años;12;13;25;10,20;0,14
De 50 a 54 años;6;4;10;4,08;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,63;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;127;245;100,00;1,35
%;48,16;51,84;100,00;;

