Distribution by countries of the continent. 2010
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,30,24,54,3885,007
Bolivia,7,6,13,935,002
Colombia,6,6,12,863,002
Argentina,5,6,11,791,003
Paraguay,..,..,10,719,007
Honduras,..,..,6,432,004
Brazil,..,..,6,432,002
Venezuela,..,..,4,288,004
Other countries,10,13,23,1655,..
Total continent,63,76,139,10000,..

