Municipal distribution. 2014
Noguera
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,3.647,1.461,4825,4006
Artesa de Segre,812,438,1446,5394
Ponts,512,252,832,4922
Térmens,312,223,736,7147
Albesa,222,130,429,5856
Vallfogona de Balaguer,173,122,403,7052
Àger,76,53,175,6974
Bellcaire d'Urgell,93,44,145,4731
Torrelameu,126,35,116,2778
Menàrguens,141,30,099,2128
Os de Balaguer,44,26,086,5909
Vilanova de Meià,28,25,083,8929
Camarasa,38,25,083,6579
Penelles,43,23,076,5349
Cubells,42,21,069,5000
"Avellanes i Santa Linya, les",35,21,069,6000
Algerri,23,18,059,7826
Castelló de Farfanya,33,14,046,4242
Oliola,16,12,040,7500
Foradada,12,11,036,9167
Alòs de Balaguer,11,11,036,10000
Montgai,19,9,030,4737
"Baronia de Rialb, la",9,7,023,7778
Preixens,15,4,013,2667
Other municipalities,48,13,043,2708
Noguera,6.530,3.028,10000,4637

