Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Sierra Leona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d241
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;..;..;..;..;..
2021;135436;25110;..;..;..;..;..
2020;136496;25654;..;..;..;..;..
2019;134515;23449;..;..;..;..;..
2018;132299;21250;..;..;..;..;..
2017;131507;20520;..;..;..;..;..
2016;131094;20363;..;..;..;..;..
2015;131255;21055;..;..;..;..;..
2014;132199;22379;..;..;..;..;..
2013;133545;24235;4;<0,01;0,02;-1;-20,00
2012;133954;24550;5;<0,01;0,02;1;25,00
2011;134085;24191;4;<0,01;0,02;-3;-42,86
2010;140184;25494;7;<0,01;0,03;-1;-12,50
2009;140323;25423;8;<0,01;0,03;1;14,29
2008;137536;22768;7;<0,01;0,03;1;16,67
2007;134163;18585;6;<0,01;0,03;-1;-14,29
2006;131158;15329;7;<0,01;0,05;0;0,00
2005;128152;12501;7;<0,01;0,06;..;..
2004;123584;8540;..;..;..;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;4;<0,01;0,10;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

