Població estrangera a 1 de gener. Per països. 2002
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;165;168;333;37,84;0,88
Colòmbia;79;99;178;20,23;0,69
Argentina;43;31;74;8,41;0,60
Cuba;20;48;68;7,73;1,42
República Dominicana;15;30;45;5,11;0,49
Brasil;9;21;30;3,41;0,64
Perú;17;13;30;3,41;0,21
Xile;12;10;22;2,50;0,41
Estats Units, els;8;9;17;1,93;0,59
Uruguai;7;10;17;1,93;0,46
Veneçuela;6;9;15;1,70;0,58
Mèxic;5;9;14;1,59;0,57
Bolívia;6;7;13;1,48;0,46
El Salvador;..;..;7;0,80;0,98
Canadà;..;..;5;0,57;1,25
Resta de països;5;7;12;1,36;..
Total continent;403;477;880;100,00;..

