Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;185;193;378;8,41;2,03
De 5 a 9 años;161;134;295;6,56;1,59
De 10 a 14 años;152;118;270;6,01;1,45
De 15 a 20 años;155;154;309;6,88;1,66
De 20 a 24 años;322;198;520;11,57;2,80
De 25 a 29 años;522;217;739;16,44;3,98
De 30 a 34 años;485;174;659;14,66;3,55
De 35 a 39 años;380;128;508;11,30;2,73
De 40 a 44 años;225;96;321;7,14;1,73
De 44 a 49 años;139;72;211;4,70;1,14
De 50 a 54 años;62;36;98;2,18;0,53
De 55 a 59 años;35;23;58;1,29;0,31
De 60 a 64 años;24;17;41;0,91;0,22
De 65 a 69 años;20;30;50;1,11;0,27
De 70 a 74 años;8;12;20;0,45;0,11
De 75 a 79 años;4;8;12;0,27;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2880;1614;4494;100,00;24,18
%;64,09;35,91;100,00;;

