Población extranjera a 1 de enero. Por continentes. 2007
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3850;3194;7044;52,71;100,00
Unión Europea (27);3338;2720;6058;45,33;86,00
Europa Central y Oriental;302;272;574;4,30;8,15
Resto de Europa;210;202;412;3,08;5,85
No consta país;..;..;..;..;..
 ;;;;;
África;2448;869;3317;24,82;100,00
África oriental;..;..;..;..;..
África central;..;..;5;0,04;0,15
África del norte;2237;852;3089;23,12;93,13
África Meridional;..;..;..;..;..
África occidental;206;14;220;1,65;6,63
No consta país;..;..;..;..;..
 ;;;;;
América;696;853;1549;11,59;100,00
América del Norte;8;7;15;0,11;0,97
América Central;15;44;59;0,44;3,81
Caribe;22;48;70;0,52;4,52
América del Sur;651;754;1405;10,51;90,70
No consta país;..;..;..;..;..
 ;;;;;
Asia;1193;257;1450;10,85;100,00
Asia Central;..;..;..;..;..
Asia Oriental;164;142;306;2,29;21,10
Asia Meridional;1022;105;1127;8,43;77,72
Sudeste asiático;..;..;9;0,07;0,62
Oriente Medio;..;..;7;0,05;0,48
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8189;5174;13363;100,00;..

