Población extranjera a 1 de enero. Por continentes. 2004
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1892;1486;3378;46,81;100,00
Unión Europea (15);643;518;1161;16,09;34,37
Europa Central y Oriental;1083;819;1902;26,36;56,31
Resto de Europa;166;149;315;4,37;9,33
No consta país;..;..;..;..;..
 ;;;;;
África;1543;468;2011;27,87;100,00
África oriental;..;..;5;0,07;0,25
África central;..;..;5;0,07;0,25
África del norte;1496;452;1948;27,00;96,87
África Meridional;..;..;..;..;..
África occidental;41;10;51;0,71;2,54
No consta país;..;..;..;..;..
 ;;;;;
América;602;729;1331;18,45;100,00
América del Norte;..;..;9;0,12;0,68
América Central;6;17;23;0,32;1,73
Caribe;20;39;59;0,82;4,43
América del Sur;570;670;1240;17,18;93,16
No consta país;..;..;..;..;..
 ;;;;;
Asia;421;71;492;6,82;100,00
Asia Central;..;..;..;..;..
Asia Oriental;58;51;109;1,51;22,15
Asia Meridional;353;11;364;5,04;73,98
Sudeste asiático;..;..;9;0,12;1,83
Oriente Medio;..;..;8;0,11;1,63
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4458;2758;7216;100,00;..

