Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;102;190;10,66;4,03
De 5 a 9 anys;68;46;114;6,40;2,42
De 10 a 14 anys;38;34;72;4,04;1,53
De 15 a 19 anys;62;36;98;5,50;2,08
De 20 a 24 anys;110;58;168;9,43;3,56
De 25 a 29 anys;257;78;335;18,80;7,10
De 30 a 34 anys;201;66;267;14,98;5,66
De 35 a 39 anys;179;57;236;13,24;5,01
De 40 a 44 anys;119;30;149;8,36;3,16
De 45 a 49 anys;66;14;80;4,49;1,70
De 50 a 54 anys;28;11;39;2,19;0,83
De 55 a 59 anys;10;8;18;1,01;0,38
De 60 a 64 anys;5;6;11;0,62;0,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1233;549;1782;100,00;37,79
%;69,19;30,81;100,00;;

