Foreign population by age and sex. 2012
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,208,193,401,297,075
5-9 years,202,231,433,320,081
10-14 years,391,419,810,599,152
15-19 years,451,469,920,681,173
20-24 years,444,538,982,727,185
25-29 years,614,1.076,1.690,1251,318
30-34 years,943,1.321,2.264,1675,426
35-39 years,815,1.061,1.876,1388,353
40-44 years,577,800,1.377,1019,259
45-49 years,343,588,931,689,175
50-54 years,285,451,736,545,139
55-59 years,129,240,369,273,069
60-64 years,103,179,282,209,053
65-69 years,60,129,189,140,036
70-74 years,38,72,110,081,021
75-79 years,20,43,63,047,012
80-84 years,16,34,50,037,009
85 years or more,5,25,30,022,006
Total,5.644,7.869,13.513,10000,2543
%,4177,5823,10000,,

