Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;4,32;0,47
De 5 a 9 anys;13;16;29;3,06;0,33
De 10 a 14 anys;19;14;33;3,48;0,38
De 15 a 19 anys;10;18;28;2,95;0,32
De 20 a 24 anys;37;46;83;8,76;0,95
De 25 a 29 anys;72;67;139;14,66;1,59
De 30 a 34 anys;98;59;157;16,56;1,80
De 35 a 39 anys;80;43;123;12,97;1,41
De 40 a 44 anys;70;32;102;10,76;1,17
De 45 a 49 anys;58;23;81;8,54;0,93
De 50 a 54 anys;30;18;48;5,06;0,55
De 55 a 59 anys;18;14;32;3,38;0,37
De 60 a 64 anys;11;8;19;2,00;0,22
De 65 a 69 anys;5;10;15;1,58;0,17
De 70 a 74 anys;..;..;7;0,74;0,08
De 75 a 79 anys;..;..;6;0,63;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;548;400;948;100,00;10,87
%;57,81;42,19;100,00;;

