Población extranjera a 1 de enero. Por países. 2008
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;344;238;582;35,14;1,33
Rumanía;163;169;332;20,05;0,38
Francia;107;93;200;12,08;0,60
Reino Unido;60;45;105;6,34;0,51
Alemania;50;35;85;5,13;0,37
Portugal;42;36;78;4,71;0,50
Bulgaria;30;23;53;3,20;0,45
Polonia;28;20;48;2,90;0,37
Países Bajos;25;18;43;2,60;0,44
Bélgica;11;9;20;1,21;0,36
Hungría;7;10;17;1,03;1,70
Finlandia;5;7;12;0,72;1,60
Suecia;4;7;11;0,66;0,39
Austria;5;5;10;0,60;0,67
Dinamarca;6;4;10;0,60;0,80
Grecia;6;4;10;0,60;0,90
Lituania;..;..;9;0,54;0,36
República Checa;..;..;7;0,42;0,37
Eslovaquia;..;..;7;0,42;0,35
Letonia;..;..;6;0,36;1,27
Estonia;..;..;5;0,30;2,82
Irlanda;..;..;4;0,24;0,23
Resto de países;..;..;..;..;..
Total subcontinent;912;744;1656;100,00;..

