Municipal distribution. 2019
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,23.449,118,5900,050
Reus,16.441,23,1150,014
Valls,3.503,11,550,031
Constantí,1.180,8,400,068
Salou,8.983,6,300,007
Vila-seca,3.431,6,300,017
Cambrils,6.323,6,300,009
Vandellòs i l'Hospitalet de l'Infant,1.006,4,200,040
Other municipalities,19.438,18,900,009
Camp de Tarragona,83.754,200,10000,024

