Foreign population by age and sex. 2002
Province: Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,253,245,498,284,093
5-9 years,306,337,643,367,120
10-14 years,319,331,650,371,121
15-19 years,294,265,559,319,104
20-24 years,379,529,908,518,169
25-29 years,674,758,1.432,817,267
30-34 years,891,865,1.756,1002,327
35-39 years,893,857,1.750,999,326
40-44 years,770,742,1.512,863,282
45-49 years,643,658,1.301,742,242
50-54 years,562,595,1.157,660,216
55-59 years,552,595,1.147,655,214
60-64 years,614,632,1.246,711,232
65-69 years,585,487,1.072,612,200
70-74 years,485,373,858,490,160
75-79 years,281,277,558,318,104
80-84 years,145,150,295,168,055
85 years or more,67,113,180,103,034
Total,8.713,8.809,17.522,10000,3265
%,4973,5027,10000,,

