Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;110;233;4,85;0,74
De 5 a 9 años;110;110;220;4,58;0,70
De 10 a 14 años;101;90;191;3,97;0,61
De 15 a 20 años;115;147;262;5,45;0,83
De 20 a 24 años;280;367;647;13,46;2,05
De 25 a 29 años;428;460;888;18,47;2,82
De 30 a 34 años;362;344;706;14,68;2,24
De 35 a 39 años;336;260;596;12,40;1,89
De 40 a 44 años;214;179;393;8,17;1,25
De 44 a 49 años;169;150;319;6,63;1,01
De 50 a 54 años;83;98;181;3,76;0,57
De 55 a 59 años;44;48;92;1,91;0,29
De 60 a 64 años;15;20;35;0,73;0,11
De 65 a 69 años;17;14;31;0,64;0,10
De 70 a 74 años;4;5;9;0,19;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2404;2404;4808;100,00;15,26
%;50,00;50,00;100,00;;

