Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Camp
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,43;0,03
De 5 a 9 años;7;5;12;3,74;0,04
De 10 a 14 años;4;6;10;3,12;0,03
De 15 a 20 años;9;6;15;4,67;0,05
De 20 a 24 años;6;5;11;3,43;0,03
De 25 a 29 años;6;8;14;4,36;0,04
De 30 a 34 años;10;9;19;5,92;0,06
De 35 a 39 años;11;8;19;5,92;0,06
De 40 a 44 años;11;11;22;6,85;0,07
De 44 a 49 años;19;11;30;9,35;0,09
De 50 a 54 años;11;27;38;11,84;0,12
De 55 a 59 años;11;14;25;7,79;0,08
De 60 a 64 años;10;13;23;7,17;0,07
De 65 a 69 años;11;10;21;6,54;0,06
De 70 a 74 años;16;16;32;9,97;0,10
De 75 a 79 años;8;5;13;4,05;0,04
De 80 a 84 años;..;..;4;1,25;0,01
85 años o más;..;..;..;..;..
Total;158;163;321;100,00;0,99
%;49,22;50,78;100,00;;

