Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,299,007
5-9 years,4,13,17,424,010
10-14 years,13,22,35,873,020
15-19 years,11,18,29,723,016
20-24 years,9,20,29,723,016
25-29 years,14,44,58,1446,033
30-34 years,14,48,62,1546,035
35-39 years,10,36,46,1147,026
40-44 years,19,25,44,1097,025
45-49 years,6,17,23,574,013
50-54 years,6,11,17,424,010
55-59 years,..,..,9,224,005
60-64 years,4,5,9,224,005
65-69 years,..,..,..,..,..
70-74 years,..,..,6,150,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,278,401,10000,228
%,3067,6933,10000,,

