Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Rubí
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,32;0,08
De 5 a 9 años;..;..;8;4,32;0,08
De 10 a 14 años;..;..;6;3,24;0,06
De 15 a 20 años;..;..;7;3,78;0,07
De 20 a 24 años;12;18;30;16,22;0,29
De 25 a 29 años;14;25;39;21,08;0,38
De 30 a 34 años;6;22;28;15,14;0,27
De 35 a 39 años;6;16;22;11,89;0,22
De 40 a 44 años;4;9;13;7,03;0,13
De 44 a 49 años;..;..;8;4,32;0,08
De 50 a 54 años;..;..;7;3,78;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,16;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;118;185;100,00;1,81
%;36,22;63,78;100,00;;

