Població estrangera a 1 de gener. Per països. 2018
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;807;702;1509;93,61;0,71
Mali;27;4;31;1,92;0,43
Senegal;..;..;15;0,93;0,07
Nigèria;6;6;12;0,74;0,19
Algèria;7;4;11;0,68;0,13
Camerun;4;5;9;0,56;0,76
Guinea;..;..;9;0,56;0,22
Guinea Equatorial;..;..;6;0,37;0,41
Resta de països;6;4;10;0,62;..
Total continent;879;733;1612;100,00;..

