Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;522;448;970;9,72;4,25
De 5 a 9 anys;320;334;654;6,55;2,86
De 10 a 14 anys;271;263;534;5,35;2,34
De 15 a 19 anys;378;291;669;6,70;2,93
De 20 a 24 anys;627;484;1111;11,13;4,86
De 25 a 29 anys;1028;454;1482;14,85;6,49
De 30 a 34 anys;923;410;1333;13,35;5,84
De 35 a 39 anys;746;309;1055;10,57;4,62
De 40 a 44 anys;557;270;827;8,28;3,62
De 45 a 49 anys;399;189;588;5,89;2,57
De 50 a 54 anys;221;101;322;3,23;1,41
De 55 a 59 anys;92;59;151;1,51;0,66
De 60 a 64 anys;45;32;77;0,77;0,34
De 65 a 69 anys;48;49;97;0,97;0,42
De 70 a 74 anys;33;38;71;0,71;0,31
De 75 a 79 anys;14;11;25;0,25;0,11
De 80 a 84 anys;..;..;8;0,08;0,04
85 anys o més;..;..;8;0,08;0,04
Total;6232;3750;9982;100,00;43,70
%;62,43;37,57;100,00;;

