Població estrangera a 1 de gener. Per municipis. 2015
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2199;333;43,19;15,14
Esterri d'Àneu;804;172;22,31;21,39
Rialp;655;60;7,78;9,16
Espot;362;37;4,80;10,22
Guingueta d'Àneu, la;315;32;4,15;10,16
Vall de Cardós;368;30;3,89;8,15
Soriguera;385;24;3,11;6,23
Llavorsí;354;22;2,85;6,21
Baix Pallars;350;21;2,72;6,00
Alt Àneu;407;13;1,69;3,19
Alins;288;13;1,69;4,51
Farrera;118;7;0,91;5,93
Tírvia;153;6;0,78;3,92
Resta de municipis;302;1;0,13;0,33
Pallars Sobirà;7060;771;100,00;10,92

