Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,90;0,02
De 5 a 9 anys;7;6;13;4,25;0,02
De 10 a 14 anys;6;7;13;4,25;0,02
De 15 a 19 anys;7;5;12;3,92;0,02
De 20 a 24 anys;5;6;11;3,59;0,02
De 25 a 29 anys;4;4;8;2,61;0,01
De 30 a 34 anys;8;6;14;4,58;0,02
De 35 a 39 anys;5;9;14;4,58;0,02
De 40 a 44 anys;11;7;18;5,88;0,03
De 45 a 49 anys;17;12;29;9,48;0,05
De 50 a 54 anys;21;15;36;11,76;0,06
De 55 a 59 anys;11;8;19;6,21;0,03
De 60 a 64 anys;14;10;24;7,84;0,04
De 65 a 69 anys;13;15;28;9,15;0,05
De 70 a 74 anys;8;8;16;5,23;0,03
De 75 a 79 anys;8;8;16;5,23;0,03
De 80 a 84 anys;..;..;12;3,92;0,02
85 anys o més;..;..;8;2,61;0,01
Total;166;140;306;100,00;0,49
%;54,25;45,75;100,00;;

