Población extranjera a 1 de enero. Por municipios. 2020
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2405;884;63,83;36,76
Gironella;586;297;21,44;50,68
Puig-reig;379;129;9,31;34,04
Avià;104;27;1,95;25,96
Guardiola de Berguedà;63;16;1,16;25,40
Cercs;46;9;0,65;19,57
Casserres;55;7;0,51;12,73
Bagà;76;7;0,51;9,21
Resto de municipios;231;9;0,65;3,90
Berguedà;3945;1385;100,00;35,11

