Població estrangera a 1 de gener. Per municipis. 2019
Baix Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4824;1281;30,76;26,55
Vendrell, el;5499;1241;29,80;22,57
Arboç, l';1294;561;13,47;43,35
Cunit;1925;487;11,70;25,30
Banyeres del Penedès;304;110;2,64;36,18
Bisbal del Penedès, la;210;105;2,52;50,00
Sant Jaume dels Domenys;199;87;2,09;43,72
Santa Oliva;283;60;1,44;21,20
Albinyana;155;53;1,27;34,19
Montmell, el;90;48;1,15;53,33
Llorenç del Penedès;118;48;1,15;40,68
Bellvei;217;47;1,13;21,66
Masllorenç;73;23;0,55;31,51
Bonastre;92;13;0,31;14,13
Baix Penedès;15283;4164;100,00;27,25

