Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;71;165;5,74;1,23
De 5 a 9 anys;55;62;117;4,07;0,87
De 10 a 14 anys;77;58;135;4,70;1,00
De 15 a 19 anys;62;78;140;4,87;1,04
De 20 a 24 anys;124;153;277;9,64;2,06
De 25 a 29 anys;195;233;428;14,90;3,18
De 30 a 34 anys;242;200;442;15,38;3,28
De 35 a 39 anys;216;155;371;12,91;2,76
De 40 a 44 anys;172;108;280;9,75;2,08
De 45 a 49 anys;125;74;199;6,93;1,48
De 50 a 54 anys;98;56;154;5,36;1,14
De 55 a 59 anys;44;33;77;2,68;0,57
De 60 a 64 anys;19;18;37;1,29;0,27
De 65 a 69 anys;13;12;25;0,87;0,19
De 70 a 74 anys;..;..;16;0,56;0,12
De 75 a 79 anys;..;..;5;0,17;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1543;1330;2873;100,00;21,34
%;53,71;46,29;100,00;;

