Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;281;245;526;14,77;6,42
De 5 a 9 anys;183;173;356;9,99;4,34
De 10 a 14 anys;145;113;258;7,24;3,15
De 15 a 19 anys;133;145;278;7,80;3,39
De 20 a 24 anys;159;162;321;9,01;3,92
De 25 a 29 anys;217;170;387;10,86;4,72
De 30 a 34 anys;216;147;363;10,19;4,43
De 35 a 39 anys;214;129;343;9,63;4,19
De 40 a 44 anys;192;78;270;7,58;3,29
De 45 a 49 anys;117;77;194;5,45;2,37
De 50 a 54 anys;77;38;115;3,23;1,40
De 55 a 59 anys;30;15;45;1,26;0,55
De 60 a 64 anys;18;7;25;0,70;0,31
De 65 a 69 anys;17;25;42;1,18;0,51
De 70 a 74 anys;12;16;28;0,79;0,34
De 75 a 79 anys;..;..;7;0,20;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2014;1548;3562;100,00;43,47
%;56,54;43,46;100,00;;

