Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;94;206;7,15;1,81
De 5 a 9 anys;98;71;169;5,86;1,48
De 10 a 14 anys;85;63;148;5,13;1,30
De 15 a 19 anys;111;81;192;6,66;1,68
De 20 a 24 anys;199;90;289;10,02;2,54
De 25 a 29 anys;436;95;531;18,42;4,66
De 30 a 34 anys;413;88;501;17,38;4,40
De 35 a 39 anys;323;73;396;13,74;3,47
De 40 a 44 anys;177;46;223;7,73;1,96
De 45 a 49 anys;116;18;134;4,65;1,18
De 50 a 54 anys;..;..;50;1,73;0,44
De 55 a 59 anys;15;6;21;0,73;0,18
De 60 a 64 anys;..;..;10;0,35;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,17;0,04
De 75 a 79 anys;..;..;4;0,14;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2144;739;2883;100,00;25,30
%;74,37;25,63;100,00;;

