Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;45;85;13,04;3,70
De 5 a 9 anys;31;23;54;8,28;2,35
De 10 a 14 anys;23;23;46;7,06;2,00
De 15 a 19 anys;18;22;40;6,13;1,74
De 20 a 24 anys;19;38;57;8,74;2,48
De 25 a 29 anys;48;36;84;12,88;3,66
De 30 a 34 anys;78;31;109;16,72;4,75
De 35 a 39 anys;44;21;65;9,97;2,83
De 40 a 44 anys;31;10;41;6,29;1,79
De 45 a 49 anys;14;11;25;3,83;1,09
De 50 a 54 anys;9;5;14;2,15;0,61
De 55 a 59 anys;..;..;8;1,23;0,35
De 60 a 64 anys;5;7;12;1,84;0,52
De 65 a 69 anys;..;..;5;0,77;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;366;286;652;100,00;28,40
%;56,13;43,87;100,00;;

