Población extranjera a 1 de enero. Por países. 2008
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6123;4127;10250;59,84;4,90
Senegal;2421;491;2912;17,00;18,03
Gambia;1152;308;1460;8,52;9,58
Mauritania;726;52;778;4,54;37,77
Mali;677;54;731;4,27;11,91
Guinea;323;85;408;2,38;9,81
Argelia;95;58;153;0,89;1,97
Ghana;86;10;96;0,56;2,37
Nigeria;53;29;82;0,48;1,37
Guinea Ecuatorial;24;45;69;0,40;4,08
Guinea-Bissau;54;4;58;0,34;7,43
Côte d'Ivoire;..;..;23;0,13;4,76
Sierra Leona;..;..;14;0,08;7,11
Camerún;8;4;12;0,07;1,13
Kenya;4;5;9;0,05;8,74
Cabo Verde;..;..;8;0,05;10,00
Congo;..;..;8;0,05;2,12
Egipto;..;..;8;0,05;0,99
Túnez;..;..;8;0,05;1,66
Repúblia Centroafricana;..;..;6;0,04;26,09
Togo;..;..;6;0,04;6,19
Sudáfrica;..;..;5;0,03;3,21
Etiopía;..;..;4;0,02;3,48
Liberia;..;..;4;0,02;5,56
Somalia;..;..;4;0,02;40,00
Resto de países;9;4;13;0,08;..
Total continent;11828;5301;17129;100,00;..

