Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;4,58;0,19
De 5 a 9 años;17;19;36;5,00;0,21
De 10 a 14 años;13;17;30;4,17;0,17
De 15 a 20 años;18;20;38;5,28;0,22
De 20 a 24 años;42;29;71;9,86;0,41
De 25 a 29 años;34;33;67;9,31;0,39
De 30 a 34 años;44;64;108;15,00;0,63
De 35 a 39 años;49;69;118;16,39;0,69
De 40 a 44 años;35;56;91;12,64;0,53
De 44 a 49 años;16;37;53;7,36;0,31
De 50 a 54 años;6;25;31;4,31;0,18
De 55 a 59 años;6;14;20;2,78;0,12
De 60 a 64 años;..;..;12;1,67;0,07
De 65 a 69 años;..;..;7;0,97;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;419;720;100,00;4,19
%;41,81;58,19;100,00;;

