Población extranjera a 1 de enero. Por países. 2018
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;756;788;1544;38,71;1,73
Italia;395;280;675;16,92;1,21
Francia;193;176;369;9,25;1,11
Alemania;157;140;297;7,45;1,65
Reino Unido;108;78;186;4,66;0,96
Polonia;78;100;178;4,46;1,81
Países Bajos;104;66;170;4,26;1,90
Portugal;75;80;155;3,89;1,24
Bulgaria;40;41;81;2,03;0,72
Bélgica;39;38;77;1,93;1,51
República Checa;18;32;50;1,25;3,28
Lituania;20;18;38;0,95;1,82
Suecia;13;18;31;0,78;1,13
Irlanda;12;9;21;0,53;0,99
Austria;11;9;20;0,50;1,47
Hungría;6;12;18;0,45;1,08
Dinamarca;10;6;16;0,40;1,35
Eslovaquia;4;11;15;0,38;1,17
Letonia;6;8;14;0,35;1,63
Grecia;7;4;11;0,28;0,72
Croacia;..;..;10;0,25;1,37
Finlandia;..;..;7;0,18;0,76
Resto de países;..;..;6;0,15;..
Total subcontinent;2065;1924;3989;100,00;..

