Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,363,1.87,13.37,-27,-6.92
2021,19230,2810,390,2.03,13.88,19,5.12
2020,18525,2876,371,2.00,12.90,21,6.00
2019,18192,2580,350,1.92,13.57,26,8.02
2018,17882,2389,324,1.81,13.56,47,16.97
2017,17623,2226,277,1.57,12.44,4,1.47
2016,17704,2310,273,1.54,11.82,20,7.91
2015,17870,2454,253,1.42,10.31,-4,-1.56
2014,18063,2572,257,1.42,9.99,-11,-4.10
2013,18630,3008,268,1.44,8.91,15,5.93
2012,19047,3036,253,1.33,8.33,13,5.42
2011,18783,3036,240,1.28,7.91,20,9.09
2010,18549,3080,220,1.19,7.14,-17,-7.17
2009,18656,3284,237,1.27,7.22,-10,-4.05
2008,18658,3420,247,1.32,7.22,48,24.12
2007,17744,2828,199,1.12,7.04,1,0.51
2006,17235,2434,198,1.15,8.13,-13,-6.16
2005,16862,2216,211,1.25,9.52,41,24.12
2004,16065,1654,170,1.06,10.28,17,11.11
2003,15540,1293,153,0.98,11.83,26,20.47
2002,15266,955,127,0.83,13.30,28,28.28
2001,14516,530,99,0.68,18.68,46,86.79
2000,14055,331,53,0.38,16.01,..,..

