Municipal distribution. 2011
Tarragonès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.712,1.026,5455,1056
Tarragona,24.191,580,3083,240
Vila-seca,4.683,163,867,348
Constantí,1.575,47,250,298
"Morell, el",454,33,175,727
Torredembarra,2.910,10,053,034
"Pobla de Mafumet, la",285,10,053,351
Roda de Berà,866,6,032,069
Altafulla,568,4,021,070
Other municipalities,2.754,2,011,007
Tarragonès,47.998,1.881,10000,392

