Població estrangera a 1 de gener. Per països. 2006
Moianès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;150;143;293;55,60;0,34
Uruguai;43;45;88;16,70;0,59
Argentina;32;30;62;11,76;0,16
Veneçuela;11;13;24;4,55;0,29
Brasil;9;12;21;3,98;0,13
Xile;7;9;16;3,04;0,11
Bolívia;4;8;12;2,28;0,03
Colòmbia;..;..;6;1,14;0,01
Perú;..;..;5;0,95;0,02
Total subcontinent;259;268;527;100,00;..

