Población extranjera a 1 de enero. Por municipios. 2006
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;3337;144;39,78;4,32
Vendrell, el;4320;105;29,01;2,43
Cunit;1414;52;14,36;3,68
Bellvei;201;12;3,31;5,97
Banyeres del Penedès;236;11;3,04;4,66
Arboç, l';839;10;2,76;1,19
Bisbal del Penedès, la;180;8;2,21;4,44
Albinyana;119;8;2,21;6,72
Sant Jaume dels Domenys;139;7;1,93;5,04
Resto de municipios;614;5;1,38;0,81
Baix Penedès;11399;362;100,00;3,18

