Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;15;0,78;4,20
Distrito II;258;7;0,36;2,71
Distrito III;517;28;1,45;5,42
Distrito IV;2692;306;15,89;11,37
Distrito V;2533;414;21,50;16,34
Distrito VI;4134;454;23,57;10,98
Distrito VII;6467;405;21,03;6,26
Distrito VIII;5438;222;11,53;4,08
Distrito IX;1795;75;3,89;4,18
Total;24191;1926;100,00;7,96

