Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;49;88;6,35;0,24
De 5 a 9 anys;35;27;62;4,48;0,17
De 10 a 14 anys;26;39;65;4,69;0,18
De 15 a 19 anys;33;51;84;6,06;0,23
De 20 a 24 anys;41;56;97;7,00;0,27
De 25 a 29 anys;44;91;135;9,75;0,37
De 30 a 34 anys;73;131;204;14,73;0,56
De 35 a 39 anys;75;119;194;14,01;0,53
De 40 a 44 anys;71;76;147;10,61;0,40
De 45 a 49 anys;63;66;129;9,31;0,35
De 50 a 54 anys;28;36;64;4,62;0,18
De 55 a 59 anys;23;26;49;3,54;0,13
De 60 a 64 anys;14;25;39;2,82;0,11
De 65 a 69 anys;..;..;8;0,58;0,02
De 70 a 74 anys;4;5;9;0,65;0,02
De 75 a 79 anys;..;..;7;0,51;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;571;814;1385;100,00;3,81
%;41,23;58,77;100,00;;

