Foreign population by age and sex. 2017
Bages
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,67,133,592,075
5-9 years,63,53,116,516,065
10-14 years,53,54,107,476,060
15-19 years,80,75,155,690,087
20-24 years,73,66,139,618,078
25-29 years,100,118,218,970,122
30-34 years,141,165,306,1361,172
35-39 years,153,162,315,1401,177
40-44 years,121,112,233,1036,131
45-49 years,141,127,268,1192,151
50-54 years,61,54,115,512,065
55-59 years,38,36,74,329,042
60-64 years,19,22,41,182,023
65-69 years,7,11,18,080,010
70-74 years,..,..,..,..,..
75-79 years,..,..,5,022,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.116,1.132,2.248,10000,1263
%,4964,5036,10000,,

