Població estrangera a 1 de gener. Per països. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5041;4357;9398;33,66;3,99
Romania;1054;1191;2245;8,04;2,59
Rússia;737;979;1716;6,15;6,68
Hondures;572;1087;1659;5,94;3,19
França;653;641;1294;4,63;3,37
Regne Unit;640;611;1251;4,48;5,07
Ucraïna;466;501;967;3,46;4,07
Gàmbia;666;169;835;2,99;5,23
Itàlia;447;364;811;2,90;1,06
Països Baixos;351;316;667;2,39;6,87
Colòmbia;251;325;576;2,06;1,05
Alemanya;269;266;535;1,92;2,71
Argentina;184;207;391;1,40;1,45
Xina;173;180;353;1,26;0,56
Bèlgica;180;171;351;1,26;6,19
Mali;226;66;292;1,05;3,45
Senegal;224;58;282;1,01;1,11
Veneçuela;109;146;255;0,91;0,77
Suïssa;105;126;231;0,83;7,96
Brasil;75;147;222;0,80;1,04
República Dominicana;106;114;220;0,79;1,17
Cuba;78;108;186;0,67;2,02
Bolívia;86;91;177;0,63;0,74
Equador;92;85;177;0,63;0,75
Filipines;83;85;168;0,60;1,43
Perú;68;91;159;0,57;0,52
Polònia;49;97;146;0,52;1,40
Estats Units, els;76;70;146;0,52;1,57
Pakistan;101;40;141;0,50;0,25
Uruguai;75;63;138;0,49;1,71
Geòrgia;74;61;135;0,48;1,43
Portugal;68;58;126;0,45;0,85
Paraguai;36;58;94;0,34;0,60
Irlanda;52;38;90;0,32;2,98
Bulgària;44;42;86;0,31;0,78
Algèria;45;41;86;0,31;0,92
Kazakhstan;46;39;85;0,30;7,67
Moldàvia;38;43;81;0,29;1,85
Xile;34;45;79;0,28;0,77
Mèxic;40;38;78;0,28;1,04
Índia;46;29;75;0,27;0,26
Belarús;26;43;69;0,25;3,53
Guinea;37;18;55;0,20;1,35
El Salvador;23;28;51;0,18;0,76
Lituània;24;25;49;0,18;2,13
Suècia;24;16;40;0,14;1,29
Txèquia;8;25;33;0,12;2,10
Armènia;16;17;33;0,12;0,77
Dinamarca;18;14;32;0,11;2,43
Eslovàquia;9;22;31;0,11;2,39
Japó;11;16;27;0,10;1,18
Canadà;12;14;26;0,09;1,75
Letònia;10;15;25;0,09;2,28
Hongria;12;11;23;0,08;1,11
Sèrbia;8;13;21;0,08;1,39
Bangladesh;15;5;20;0,07;0,23
Vietnam;9;10;19;0,07;1,96
Austràlia;10;9;19;0,07;2,37
Àustria;8;9;17;0,06;1,09
Nicaragua;6;11;17;0,06;0,44
Finlàndia;8;8;16;0,06;1,58
Luxemburg;8;8;16;0,06;10,32
Noruega;6;10;16;0,06;2,14
Mongòlia;5;9;14;0,05;14,00
Guatemala;..;..;12;0,04;1,12
Israel;8;4;12;0,04;1,13
Andorra;6;5;11;0,04;1,20
Costa d'Ivori;..;..;10;0,04;1,16
Tailàndia;..;..;10;0,04;1,89
Egipte;..;..;9;0,03;0,58
Albània;4;4;8;0,03;0,33
Xipre;..;..;8;0,03;3,02
Grècia;..;..;8;0,03;0,40
Estònia;..;..;8;0,03;1,68
Guinea-Bissau;..;..;8;0,03;0,97
Panamà;4;4;8;0,03;1,17
Camerun;..;..;7;0,03;0,51
Nigèria;..;..;7;0,03;0,11
Iran;..;..;7;0,03;0,38
Nova Zelanda;..;..;7;0,03;3,50
Croàcia;..;..;6;0,02;0,59
Burkina Faso;..;..;6;0,02;2,17
Sud-àfrica;..;..;6;0,02;1,35
Malta;..;..;5;0,02;4,17
Mauritània;..;..;5;0,02;0,32
Palestina;..;..;5;0,02;2,24
Tanzània;..;..;4;0,01;4,65
Costa Rica;..;..;4;0,01;0,47
Dominica;..;..;4;0,01;1,67
Indonèsia;..;..;4;0,01;1,17
Líban;..;..;4;0,01;0,38
Turquia;..;..;4;0,01;0,19
Resta de països;25;22;47;0,17;..
No hi consta país;2;2;4;0,01;..
Total;14191;13730;27921;100,00;..

