Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1396;1344;2740;5,55;0,39
De 5 a 9 años;376;385;761;1,54;0,11
De 10 a 14 años;2070;2046;4116;8,33;0,59
De 15 a 20 años;2423;2161;4584;9,28;0,66
De 20 a 24 años;2367;2301;4668;9,45;0,67
De 25 a 29 años;2551;2921;5472;11,08;0,79
De 30 a 34 años;3662;3829;7491;15,17;1,08
De 35 a 39 años;3147;3141;6288;12,73;0,90
De 40 a 44 años;2425;2517;4942;10,01;0,71
De 44 a 49 años;1687;1861;3548;7,18;0,51
De 50 a 54 años;1046;1320;2366;4,79;0,34
De 55 a 59 años;497;734;1231;2,49;0,18
De 60 a 64 años;239;380;619;1,25;0,09
De 65 a 69 años;74;216;290;0,59;0,04
De 70 a 74 años;33;102;135;0,27;0,02
De 75 a 79 años;31;57;88;0,18;0,01
De 80 a 84 años;7;30;37;0,07;<0,01
85 años o más;4;13;17;0,03;<0,01
Total;24035;25358;49393;100,00;7,10
%;48,66;51,34;100,00;;

