Población extranjera a 1 de enero. Por municipios. 2010
Baix Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;439;65,82;6,44
Ametlla de Mar, l';2302;53;7,95;2,30
Aldea, l';950;38;5,70;4,00
Deltebre;1569;38;5,70;2,42
Camarles;792;32;4,80;4,04
Roquetes;1433;26;3,90;1,81
Ampolla, l';1107;20;3,00;1,81
Tivenys;99;10;1,50;10,10
Perelló, el;1189;8;1,20;0,67
Resto de municipios;368;3;0,45;0,82
Baix Ebre;16621;667;100,00;4,01

