Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;465;87,74;1,94
Cervera;2016;13;2,45;0,64
Balaguer;3394;9;1,70;0,27
Tàrrega;3457;6;1,13;0,17
Bellpuig;947;6;1,13;0,63
Mollerussa;3630;4;0,75;0,11
Alcarràs;1593;4;0,75;0,25
Resta de municipis;18940;23;4,34;0,12
Ponent;57993;530;100,00;0,91

