Població estrangera a 1 de gener. Per països. 2022
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Geòrgia;124;259;383;47,88;4,04
Ucraïna;70;120;190;23,75;0,80
Rússia;30;88;118;14,75;0,46
Moldàvia;13;29;42;5,25;0,96
Armènia;16;21;37;4,62;0,87
Belarús;..;..;11;1,38;0,56
Albània;4;4;8;1,00;0,33
Turquia;..;..;6;0,75;0,28
Resta de països;..;..;5;0,62;..
Total subcontinent;265;535;800;100,00;..

