Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;3822;0,48;2,35;-29;-0,75
2021;786596;160030;3851;0,49;2,41;-1;-0,03
2020;781788;160435;3852;0,49;2,40;20;0,52
2019;771044;152308;3832;0,50;2,52;46;1,22
2018;761947;144720;3786;0,50;2,62;-12;-0,32
2017;755716;140890;3798;0,50;2,70;-14;-0,37
2016;753576;141902;3812;0,51;2,69;26;0,69
2015;753054;143757;3786;0,50;2,63;5;0,13
2014;756156;150309;3781;0,50;2,52;20;0,53
2013;761632;161025;3761;0,49;2,34;8;0,21
2012;761627;163068;3753;0,49;2,30;202;5,69
2011;756810;161666;3551;0,47;2,20;-77;-2,12
2010;753046;162247;3628;0,48;2,24;-58;-1,57
2009;747782;160279;3686;0,49;2,30;535;16,98
2008;731864;149236;3151;0,43;2,11;627;24,84
2007;706185;129183;2524;0,36;1,95;362;16,74
2006;687331;116284;2162;0,31;1,86;569;35,72
2005;664506;100367;1593;0,24;1,59;587;58,35
2004;636198;79133;1006;0,16;1,27;279;38,38
2003;619692;69550;727;0,12;1,05;216;42,27
2002;598112;53668;511;0,09;0,95;74;16,93
2001;579650;40314;437;0,08;1,08;62;16,53
2000;565599;34933;375;0,07;1,07;..;..

