Població estrangera a 1 de gener. Per països. 2013
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;2132;1019;3151;47,30;19,05
Mali;885;166;1051;15,78;14,61
Senegal;648;248;896;13,45;4,31
Nigèria;236;195;431;6,47;5,82
Ghana;319;84;403;6,05;6,89
Guinea;282;105;387;5,81;7,56
Mauritània;179;38;217;3,26;10,33
Costa d'Ivori;35;11;46;0,69;7,20
Guinea-Bissau;23;4;27;0,41;3,47
Burkina Faso;13;8;21;0,32;6,95
Togo;..;..;12;0,18;9,38
Sierra Leone;..;..;9;0,14;5,49
Libèria;..;..;7;0,11;12,28
Resta de països;..;..;4;0,06;..
Total subcontinent;4777;1885;6662;100,00;..

