Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;54;103;9,50;3,07
De 5 a 9 anys;53;43;96;8,86;2,86
De 10 a 14 anys;33;28;61;5,63;1,82
De 15 a 19 anys;29;28;57;5,26;1,70
De 20 a 24 anys;32;44;76;7,01;2,27
De 25 a 29 anys;48;40;88;8,12;2,62
De 30 a 34 anys;70;45;115;10,61;3,43
De 35 a 39 anys;80;45;125;11,53;3,73
De 40 a 44 anys;65;41;106;9,78;3,16
De 45 a 49 anys;56;34;90;8,30;2,68
De 50 a 54 anys;52;22;74;6,83;2,21
De 55 a 59 anys;28;15;43;3,97;1,28
De 60 a 64 anys;20;4;24;2,21;0,72
De 65 a 69 anys;6;7;13;1,20;0,39
De 70 a 74 anys;..;..;5;0,46;0,15
De 75 a 79 anys;..;..;5;0,46;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;624;460;1084;100,00;32,32
%;57,56;42,44;100,00;;

