Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Figueres
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,95;0,10
De 5 a 9 anys;9;9;18;4,38;0,23
De 10 a 14 anys;15;16;31;7,54;0,39
De 15 a 19 anys;21;20;41;9,98;0,52
De 20 a 24 anys;24;20;44;10,71;0,55
De 25 a 29 anys;24;46;70;17,03;0,88
De 30 a 34 anys;30;31;61;14,84;0,77
De 35 a 39 anys;20;32;52;12,65;0,65
De 40 a 44 anys;12;23;35;8,52;0,44
De 45 a 49 anys;5;16;21;5,11;0,26
De 50 a 54 anys;..;..;9;2,19;0,11
De 55 a 59 anys;..;..;7;1,70;0,09
De 60 a 64 anys;..;..;5;1,22;0,06
De 65 a 69 anys;..;..;5;1,22;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;237;411;100,00;5,16
%;42,34;57,66;100,00;;

