Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;119;260;3,10;0,67
De 5 a 9 anys;163;170;333;3,97;0,85
De 10 a 14 anys;143;140;283;3,38;0,72
De 15 a 19 anys;236;229;465;5,55;1,19
De 20 a 24 anys;385;400;785;9,37;2,01
De 25 a 29 anys;456;518;974;11,62;2,49
De 30 a 34 anys;453;605;1058;12,63;2,71
De 35 a 39 anys;496;611;1107;13,21;2,83
De 40 a 44 anys;469;529;998;11,91;2,55
De 45 a 49 anys;346;375;721;8,60;1,84
De 50 a 54 anys;193;303;496;5,92;1,27
De 55 a 59 anys;132;201;333;3,97;0,85
De 60 a 64 anys;74;133;207;2,47;0,53
De 65 a 69 anys;38;93;131;1,56;0,34
De 70 a 74 anys;37;82;119;1,42;0,30
De 75 a 79 anys;14;45;59;0,70;0,15
De 80 a 84 anys;7;24;31;0,37;0,08
85 anys o més;5;15;20;0,24;0,05
Total;3788;4592;8380;100,00;21,44
%;45,20;54,80;100,00;;

