Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;116;239;14,14;2,05
De 5 a 9 anys;52;42;94;5,56;0,81
De 10 a 14 anys;37;43;80;4,73;0,69
De 15 a 19 anys;38;39;77;4,56;0,66
De 20 a 24 anys;46;67;113;6,69;0,97
De 25 a 29 anys;115;90;205;12,13;1,76
De 30 a 34 anys;189;92;281;16,63;2,41
De 35 a 39 anys;176;84;260;15,38;2,23
De 40 a 44 anys;119;41;160;9,47;1,37
De 45 a 49 anys;68;24;92;5,44;0,79
De 50 a 54 anys;33;13;46;2,72;0,39
De 55 a 59 anys;19;7;26;1,54;0,22
De 60 a 64 anys;..;..;9;0,53;0,08
De 65 a 69 anys;..;..;4;0,24;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1020;670;1690;100,00;14,50
%;60,36;39,64;100,00;;

