Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;619;605;1224;9,00;2,59
De 5 a 9 anys;593;514;1107;8,14;2,34
De 10 a 14 anys;469;395;864;6,35;1,83
De 15 a 19 anys;435;313;748;5,50;1,58
De 20 a 24 anys;511;376;887;6,52;1,88
De 25 a 29 anys;630;508;1138;8,37;2,41
De 30 a 34 anys;719;669;1388;10,21;2,94
De 35 a 39 anys;753;783;1536;11,29;3,25
De 40 a 44 anys;836;590;1426;10,48;3,02
De 45 a 49 anys;674;437;1111;8,17;2,35
De 50 a 54 anys;491;320;811;5,96;1,72
De 55 a 59 anys;316;221;537;3,95;1,14
De 60 a 64 anys;206;166;372;2,74;0,79
De 65 a 69 anys;125;92;217;1,60;0,46
De 70 a 74 anys;47;58;105;0,77;0,22
De 75 a 79 anys;17;39;56;0,41;0,12
De 80 a 84 anys;20;31;51;0,37;0,11
85 anys o més;7;16;23;0,17;0,05
Total;7468;6133;13601;100,00;28,79
%;54,91;45,09;100,00;;

