Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;705;688;1393;8,43;3,43
De 5 a 9 anys;562;524;1086;6,57;2,68
De 10 a 14 anys;434;389;823;4,98;2,03
De 15 a 19 anys;657;320;977;5,91;2,41
De 20 a 24 anys;793;397;1190;7,20;2,93
De 25 a 29 anys;949;507;1456;8,81;3,59
De 30 a 34 anys;984;721;1705;10,32;4,20
De 35 a 39 anys;1182;750;1932;11,69;4,76
De 40 a 44 anys;1421;694;2115;12,80;5,21
De 45 a 49 anys;981;458;1439;8,71;3,55
De 50 a 54 anys;668;295;963;5,83;2,37
De 55 a 59 anys;411;214;625;3,78;1,54
De 60 a 64 anys;223;170;393;2,38;0,97
De 65 a 69 anys;126;82;208;1,26;0,51
De 70 a 74 anys;47;47;94;0,57;0,23
De 75 a 79 anys;19;32;51;0,31;0,13
De 80 a 84 anys;15;35;50;0,30;0,12
85 anys o més;8;16;24;0,15;0,06
Total;10185;6339;16524;100,00;40,74
%;61,64;38,36;100,00;;

