Municipal distribution. 2019
Pla d'Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.896,1.417,4664,3637
Bellvís,422,342,1126,8104
Linyola,380,210,691,5526
Bell-lloc d'Urgell,342,201,662,5877
Barbens,263,148,487,5627
"Palau d'Anglesola, el",192,130,428,6771
Golmés,211,114,375,5403
Torregrossa,379,94,309,2480
Miralcamp,121,94,309,7769
Ivars d'Urgell,220,92,303,4182
Vilanova de Bellpuig,112,53,174,4732
Vila-sana,58,44,145,7586
"Poal, el",83,40,132,4819
Sidamon,43,35,115,8140
Castellnou de Seana,54,13,043,2407
Fondarella,38,11,036,2895
Pla d'Urgell,6.814,3.038,10000,4458

