Foreign population by age and sex. 2022
Gironès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,222,003
5-9 years,5,10,15,302,004
10-14 years,..,..,8,161,002
15-19 years,6,4,10,202,002
20-24 years,16,21,37,746,009
25-29 years,24,32,56,1129,014
30-34 years,25,23,48,968,012
35-39 years,18,15,33,665,008
40-44 years,27,20,47,948,011
45-49 years,30,21,51,1028,012
50-54 years,23,11,34,685,008
55-59 years,23,17,40,806,010
60-64 years,23,21,44,887,011
65-69 years,14,11,25,504,006
70-74 years,6,9,15,302,004
75-79 years,5,6,11,222,003
80-84 years,..,..,7,141,002
85 years or more,..,..,4,081,<001
Total,265,231,496,10000,121
%,5343,4657,10000,,

