Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;362;174;48,20;48,07
Masroig, el;97;50;13,85;51,55
Marçà;63;28;7,76;44,44
Cabacés;23;17;4,71;73,91
Vilella Baixa, la;30;14;3,88;46,67
Morera de Montsant, la;40;14;3,88;35,00
Poboleda;32;13;3,60;40,62
Bisbal de Falset, la;28;12;3,32;42,86
Capçanes;31;9;2,49;29,03
Vilella Alta, la;13;8;2,22;61,54
Molar, el;47;7;1,94;14,89
Cornudella de Montsant;113;6;1,66;5,31
Pradell de la Teixeta;17;4;1,11;23,53
Resto de municipios;162;5;1,39;3,09
Priorat;1058;361;100,00;34,12

